Año,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,,Plaza de la Marina,Plaza de la Merced,C.A.C.,E. Usos Mult.,Princesa,Diputación,Mnez. Maldonado ,Cdad. Deportiva ,G. Ginachero,Ciudad Jardín,Estación de autobuses,Arroyo de los Ángeles,Total,,,,,,,,,,,,,,
2015,,Plaza de la Marina ,Plaza Torrijos,Plaza de la Merced,Centro de Arte Contemporáneo,E. Usos Múltiples,Princesa ,Diputación ,Martínez Maldonado,Ciudad Deportiva,G. Ginachero ,Ciudad Jardín,Rectorado ,Estación de autobuses,Colonia Santa Inés,Ciudad de la Justicia,Paseo de la Farola,Calle Mármoles,Arroyo de los Ángeles,Barbarela,Baños del Carmen,Avenida Velázquez,Subestación Autobuses Interurbanos,Av. Andalucía (ant),Total,,,
2015,Plaza de la Marina ,14974,7587,4720,2265,2649,2793,1366,2641,2738,1886,844,1351,4442,545,946,7751,1911,2073,1125,5272,839,123,3680,74521,,,
2015,Plaza Torrijos,7895,6549,2870,1324,654,392,171,701,397,1184,78,1567,821,61,139,837,831,217,130,2597,142,345,2285,32187,,,
2015,Plaza de la Merced,5076,3482,9693,3988,1690,1052,445,1023,596,2325,329,3685,3696,132,473,3852,1330,867,487,2180,230,451,3621,50703,,,
2015,C.A.C.,2725,1308,3902,7576,2596,3581,2029,1510,1341,2227,357,960,2479,232,538,3297,1417,1204,691,973,1018,87,1255,43303,,,
2015,E. Usos Múltiples,3065,573,1297,2506,7290,4578,4135,970,573,1138,123,559,1191,96,301,2301,784,291,376,613,802,432,1122,35116,,,
2015,Princesa ,2659,463,1036,3621,4842,12334,9060,888,1615,836,127,634,2948,339,690,1436,724,302,1802,444,1885,589,1421,50695,,,
2015,Diputación ,976,149,414,1958,3606,9504,13011,281,832,249,34,284,1542,187,533,728,344,216,642,267,1967,190,724,38638,,,
2015,Martínez Maldonado,3647,648,1278,1589,1082,993,325,7271,2390,1435,136,404,3268,368,1052,1112,3805,404,781,244,165,102,2788,35287,,,
2015,Ciudad Deportiva,2519,361,847,1573,563,1678,277,4545,10580,1372,84,487,2566,746,1774,618,2694,432,2180,158,322,74,4378,40828,,,
2015,G. Ginachero ,2080,1414,3498,2672,1143,980,276,1098,828,8940,2186,542,3490,177,434,1403,3637,2560,622,450,173,121,4240,42964,,,
2015,Ciudad Jardín,531,192,641,246,144,107,47,137,152,2254,3104,236,231,42,59,103,1434,389,43,35,19,65,611,10822,,,
2015,Rectorado ,1462,1715,2255,922,574,744,331,465,641,505,278,4392,854,139,225,1697,387,828,193,1681,93,67,1084,21532,,,
2015,Estación de autobuses,4547,866,3758,2609,1760,2917,1809,2802,2069,2789,221,851,8288,335,839,1572,2947,777,2106,423,958,297,3293,48833,,,
2015,Colonia Santa Inés,383,38,131,264,22,98,69,583,1263,292,26,47,397,4678,1471,88,229,85,545,38,84,8,1089,11928,,,
2015,Ciudad de la Justicia,1320,131,485,556,172,350,84,1716,2850,403,56,379,1170,864,7305,229,890,97,708,50,242,27,2862,22946,,,
2015,Paseo de la Farola,7950,621,3542,3342,2102,1546,656,1146,818,1215,166,1262,1506,196,355,10328,1907,764,444,5777,312,770,2691,49416,,,
2015,Calle Mármoles,2285,860,1729,1925,890,946,324,2350,1132,3916,1126,489,3475,241,703,1987,6922,1756,499,484,84,161,2795,37079,,,
2015,Arroyo de los Ángeles,1727,400,1383,1162,205,146,38,488,413,4317,383,743,801,42,114,670,1964,5759,102,155,16,92,1678,22798,,,
2015,Barbarela,1333,142,497,775,417,2174,1020,865,1449,678,28,247,2250,176,495,316,579,147,4989,110,833,50,2258,21828,,,
2015,Baños del Carmen,5058,1931,2042,1074,673,683,251,295,290,419,36,1449,317,23,85,6538,489,176,74,10639,46,327,881,33796,,,
2015,Avenida Velázquez,773,155,164,919,848,2245,2458,163,298,123,30,111,893,91,178,293,66,29,584,46,3944,93,326,14830,,,
2015,Subestación Autobuses Interurbanos,113,226,309,93,411,680,243,91,178,114,88,62,239,8,27,839,101,61,68,354,100,1240,155,5800,,,
2015,Av. Andalucía (ant),4125,2318,3422,1338,1251,1748,826,2730,3472,3738,614,1515,3499,622,1517,3110,2302,1673,2324,781,553,200,9478,53156,,,
2015,Total,77223,32129,49913,44297,35584,52269,39251,34759,36915,42355,10454,22256,50363,10340,20253,51105,37694,21107,21515,33771,14827,5911,54715,799006,,,
2016,,Plaza de la Marina ,Plaza Torrijos,Plaza de la Merced,C.A.C.,E. Usos Múltiples,Princesa ,Diputación ,Martínez Maldonado,Ciudad Deportiva,G. Ginachero ,Ciudad Jardín,Rectorado ,Avenida de Andalucía,Estación de autobuses,Colonia Santa Inés,Ciudad de la Justicia,Paseo de la Farola,Calle Mármoles,Arroyo de los Ángeles,Barbarela,Baños del Carmen,Avenida Velázquez,Subestación Autobuses Interurbanos,25,Av. Andalucía (ant) ,Plaza de la Marina (ant),Total
2016,Plaza de la Marina ,3863,2484,1042,620,737,696,291,415,659,435,145,241,148,1109,70,184,1878,301,504,200,1140,203,30,0,510,0,17905
2016,Plaza Torrijos,2300,5159,2278,877,489,265,109,451,255,663,89,1709,1269,830,40,48,508,680,235,142,1507,27,777,0,449,3395,24551
2016,Plaza de la Merced,1117,2762,6568,2303,956,668,277,493,420,1669,328,1657,1486,2162,84,352,2838,747,565,214,1693,74,755,0,503,1647,32338
2016,C.A.C.,663,846,2172,5984,1872,2024,1155,1122,985,1158,226,506,1133,2029,87,146,3402,955,747,406,638,598,246,2,222,1279,30603
2016,E. Usos Múltiples,850,386,1006,1725,4840,2496,2514,526,324,543,61,386,514,741,73,120,1605,335,124,196,358,745,426,0,185,1316,22395
2016,Princesa ,726,267,536,2224,2455,7286,4715,468,978,467,54,387,590,1678,159,410,827,565,200,950,251,1228,690,0,295,962,29368
2016,Diputación ,165,138,251,1191,2071,5148,7499,312,392,200,19,135,317,966,83,234,429,132,160,558,70,1518,186,0,136,234,22544
2016,Martínez Maldonado,602,487,679,1203,513,511,413,4966,1159,961,143,326,1126,2956,178,429,749,2574,297,527,119,96,170,1,469,853,22507
2016,Ciudad Deportiva,564,123,393,1111,401,664,110,2910,6432,936,68,377,2126,1853,207,885,294,1573,204,1102,66,204,93,0,1065,556,24317
2016,G. Ginachero ,370,779,2370,1399,589,608,208,825,573,5761,1278,332,2028,2555,53,353,930,2468,1260,428,248,116,184,1,912,644,27272
2016,Ciudad Jardín,135,100,554,207,81,58,19,146,56,1351,2159,97,383,214,21,52,50,615,118,34,11,8,186,0,143,341,7139
2016,Rectorado ,283,1632,1153,390,412,389,121,253,383,271,183,3132,371,557,57,102,1253,275,593,167,1112,49,97,0,146,489,13870
2016,Avenida de Andalucía,253,1443,1411,1238,592,810,320,1168,1174,1723,365,630,4655,1659,163,345,1736,960,447,999,368,206,199,1,0,1213,24078
2016,Estación de autobuses,1207,836,1888,2257,1098,1638,1209,2226,1533,1916,151,481,1368,5765,198,545,1279,1809,481,1403,247,745,481,0,585,1840,33186
2016,Colonia Santa Inés,54,8,62,62,31,81,26,291,474,163,26,7,286,178,2185,807,29,203,25,170,11,76,11,0,168,64,5498
2016,Ciudad de la Justicia,214,23,458,212,71,196,25,909,1313,257,11,114,785,711,534,3968,180,413,29,511,20,166,61,0,537,164,11882
2016,Paseo de la Farola,2025,502,2614,3018,1550,796,435,720,645,756,140,933,1466,1047,107,248,6957,777,576,249,3733,317,1233,0,493,2859,34196
2016,Calle Mármoles,403,873,1164,1052,445,639,214,1344,788,2438,622,329,1189,2077,127,468,1099,4356,942,459,500,89,246,0,527,457,22847
2016,Arroyo de los Ángeles,299,240,1119,768,92,77,39,330,159,2625,139,572,575,525,8,44,501,1211,3487,63,135,10,141,0,352,461,13972
2016,Barbarela,240,164,204,383,185,1230,749,544,866,481,27,142,940,1557,115,277,165,705,100,3312,29,342,48,0,418,246,13469
2016,Baños del Carmen,1069,1137,1433,703,394,435,103,138,178,243,39,924,442,240,15,22,3942,501,179,27,5703,38,501,0,194,1665,20265
2016,Avenida Velázquez,176,60,70,708,592,1269,2047,106,176,86,21,33,123,721,36,101,213,65,62,351,28,2660,60,1,53,226,10044
2016,Subestación Autobuses Interurbanos,33,498,541,162,498,686,245,144,213,167,144,93,129,450,17,69,1484,103,172,124,471,84,1524,0,34,89,8174
2016,25,0,0,1,0,2,1,1,1,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,15,0,4,30
2016,Av. Andalucía (ant) ,572,433,496,359,188,348,133,562,774,867,151,194,0,690,85,280,571,400,289,452,165,60,31,0,1727,0,9827
2016,Plaza de la Marina (ant),0,3459,1436,952,1158,926,314,698,813,641,335,471,879,1502,139,144,2818,490,870,292,1652,234,72,0,0,4984,25279
2016,Total,18183,24839,31899,31108,22312,29945,23291,22068,21722,26779,6924,14208,24328,34773,4841,10633,35737,23213,12666,13339,20275,9893,8448,21,10123,25988,507556
2017,,Plaza de la Marina ,Plaza Torrijos,Plaza de la Merced,C.A.C.,E. Usos Múltiples,Princesa ,Diputación ,Martínez Maldonado,Ciudad Deportiva,G. Ginachero ,Ciudad Jardín,Rectorado ,Avenida de Andalucía,Estación de autobuses,Colonia Santa Inés,Ciudad de la Justicia,Paseo de la Farola,Calle Mármoles,Arroyo de los Ángeles,Barbarela,Baños del Carmen,Avenida Velázquez,Subestación Autobuses Interurbanos,25,Av. Andalucía (ant) ,Plaza de la Marina (ant),Total
2017,Plaza de la Marina ,4964,4041,1388,985,1221,1213,280,792,1227,632,316,461,1013,1624,450,475,3544,441,896,489,1964,221,60,0,0,0,28697
2017,Plaza Torrijos,4287,2317,1151,571,421,315,102,247,98,414,84,887,526,588,25,49,258,241,133,98,9416,6,300,0,0,0,22534
2017,Plaza de la Merced,1910,1342,2813,1048,668,406,149,314,131,655,263,595,953,1234,135,122,1457,426,222,181,854,53,487,0,0,0,16418
2017,C.A.C.,1255,598,966,2770,978,1499,773,639,741,726,133,432,807,1148,102,144,2021,403,415,306,373,263,121,0,0,0,17613
2017,E. Usos Múltiples,1474,360,589,855,2569,1481,1459,300,430,418,87,281,513,449,131,185,1096,244,244,106,284,391,211,0,0,0,14157
2017,Princesa ,1141,383,308,1641,1624,4640,3071,312,995,330,42,219,697,1011,219,409,676,335,118,857,165,914,330,0,0,0,20437
2017,Diputación ,225,89,124,724,1442,3336,4896,101,328,91,27,90,212,457,96,190,330,83,92,412,39,1003,90,0,0,0,14477
2017,Martínez Maldonado,945,254,395,742,314,344,100,2167,976,595,67,127,1137,1837,128,216,393,1496,195,241,50,63,60,0,0,0,12842
2017,Ciudad Deportiva,790,117,149,978,307,562,102,2151,3089,640,38,225,2617,996,98,637,307,1237,137,910,20,111,55,0,0,0,16273
2017,G. Ginachero ,501,467,1089,790,585,432,132,550,411,2676,704,180,1764,1506,102,343,652,1097,749,284,166,54,116,0,0,0,15350
2017,Ciudad Jardín,147,97,292,136,67,61,7,61,64,807,1862,117,607,157,12,13,50,395,101,20,21,0,28,0,0,0,5122
2017,Rectorado ,410,1025,426,347,309,214,82,129,219,230,67,1750,294,337,131,42,790,240,369,124,700,47,67,0,0,0,8349
2017,Avenida de Andalucía,1312,698,907,871,664,936,245,1045,1982,1466,323,451,3343,1532,287,734,1543,6825,695,772,345,154,94,0,0,0,27224
2017,Estación de autobuses,1756,682,1192,1120,641,970,647,1300,1065,1305,150,448,1075,3187,234,555,774,1131,468,632,151,417,207,0,0,0,20107
2017,Colonia Santa Inés,353,11,127,88,49,42,15,185,415,78,5,76,367,193,1312,446,29,133,37,174,104,33,21,0,0,0,4293
2017,Ciudad de la Justicia,235,22,173,159,60,122,40,746,979,274,4,46,1085,600,248,2355,66,201,23,515,9,140,113,0,0,0,8215
2017,Paseo de la Farola,3538,260,1254,1492,1040,788,178,477,618,585,110,620,1428,786,72,234,3921,621,468,145,1925,194,742,0,0,0,21496
2017,Calle Mármoles,501,379,710,598,406,394,128,807,635,1200,338,311,701,1341,85,280,832,2629,658,241,255,73,133,0,0,0,13635
2017,Arroyo de los Ángeles,340,192,528,676,74,52,17,238,89,1590,119,374,607,439,21,19,437,793,1517,62,29,10,39,0,0,0,8262
2017,Barbarela,471,127,165,452,123,913,659,239,719,270,16,98,831,741,72,240,71,248,76,1907,29,237,30,0,0,0,8734
2017,Baños del Carmen,1947,773,789,366,228,267,39,57,182,166,54,616,276,117,113,45,2077,244,126,74,3328,20,426,0,0,0,12330
2017,Avenida Velázquez,264,15,61,458,294,927,1114,54,137,34,0,67,148,344,16,82,107,48,26,156,18,1772,92,0,0,0,6234
2017,Subestación Autobuses Interurbanos,66,156,245,48,175,329,113,84,201,96,56,88,67,144,43,116,828,62,158,48,321,104,800,0,0,0,4348
2017,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,Av. Andalucía (ant) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,Plaza de la Marina (ant),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,Total,28832,14405,15841,17915,14259,20243,14348,12995,15731,15278,4865,8559,21068,20768,4132,7931,22259,19573,7923,8754,20566,6280,4622,0,0,0,327147
2018,,Plaza de la Marina ,Plaza Torrijos,Plaza de la Merced,C.A.C.,E. Usos Múltiples,Princesa ,Diputación ,Martínez Maldonado,Ciudad Deportiva,G. Ginachero ,Ciudad Jardín,Rectorado ,Avenida de Andalucía,Estación de autobuses,Colonia Santa Inés,Ciudad de la Justicia,Paseo de la Farola,Calle Mármoles,Arroyo de los Ángeles,Barbarela,Baños del Carmen,Avenida Velázquez,Subestación Autobuses Interurbanos,Total,,,
2018,Plaza de la Marina ,3252,3390,792,700,809,733,247,682,1074,379,306,256,610,1134,254,463,2320,367,550,294,1420,223,58,20313,,,
2018,Plaza Torrijos,3206,2002,1303,744,485,224,56,159,192,403,114,765,416,570,27,97,272,186,127,37,788,16,203,12392,,,
2018,Plaza de la Merced,1292,1310,2052,758,668,279,76,242,108,540,194,511,663,872,14,37,958,235,113,133,599,28,417,12099,,,
2018,C.A.C.,1010,681,779,2034,749,1092,507,542,767,484,132,245,215,721,162,119,1660,287,368,189,283,241,57,13324,,,
2018,E. Usos Múltiples,1224,473,520,589,2256,1029,978,204,340,202,84,199,428,308,128,169,743,157,201,71,191,231,176,10901,,,
2018,Princesa ,784,330,348,1029,1132,3756,1934,219,915,195,28,118,410,853,136,291,350,259,131,577,121,554,238,14708,,,
2018,Diputación ,181,65,147,411,993,2178,3331,117,355,67,21,61,158,290,84,212,176,61,33,226,45,713,52,9977,,,
2018,Martínez Maldonado,707,156,329,831,171,236,74,1988,937,383,39,80,8725,913,28,314,225,1477,177,283,64,43,95,18275,,,
2018,Ciudad Deportiva,501,99,151,809,183,531,88,1868,2226,447,12,165,2178,1021,130,544,309,991,123,750,15,176,42,13359,,,
2018,G. Ginachero ,381,443,857,585,351,301,95,317,318,1983,550,165,1670,1185,71,179,381,720,427,135,145,36,96,11391,,,
2018,Ciudad Jardín,102,223,216,108/,26,32,11,36,35,723,981,136,463,113,5,18,30,358,128,11,4,2,14,3667,,,
2018,Rectorado ,349,669,427,159,167,120,65,187,175,183,152,1290,202,216,20,59,462,326,155,77,582,27,40,6109,,,
2018,Avenida de Andalucía,727,440,639,254,471,554,215,821,1710,1320,436,230,2338,1152,349,900,1049,627,657,519,363,107,52,15930,,,
2018,Estación de autobuses,1334,715,815,795,418,894,504,750,660,796,149,273,904,2883,103,269,689,880,358/,717,139,259,268,15214,,,
2018,Colonia Santa Inés,51,2,12,80,13,45,6,165,408,95,3,4,426,121,897,421,23,81,8,129,3,15,5,3013,,,
2018,Ciudad de la Justicia,208,28,80,225,40,107,22,647,998,204,11,18,802,483,246,1653,19,243,58,321,17,153,80,6663,,,
2018,Paseo de la Farola,2248,263,819,1403,770,395,101,248,297,405,146,370,1063,614,137,155,2743,457,466,94,1412,110,488,15204,,,
2018,Calle Mármoles,514,274,495,455,359,291,114,715,567,766,301,355,613,1112,86,260,552,1660,501,219,232,40,81,10562,,,
2018,Arroyo de los Ángeles,224,88,335,433,91,55,16,97,83,1206,100,242,446,319,7,13,288,716,871,43,9,19,34,5735,,,
2018,Barbarela,239,45,77,291,198,739,387,248,649*,113,29,52,491,626,33,113,63,251,48,1586,40,285,36,5990,,,
2018,Baños del Carmen,1364,724,581,355,195,179,18,108,122,149,26,519,200,110,64,71,1489,237,83,66,2556,22,201,9439,,,
2018,Avenida Velázquez,307,21,51,262,202,697,831,39,156,45,3,5,65,203,39,85,76,38,50,161,13,1544,41,4934,,,
2018,Subestación Autobuses Interurbanos,62,251,279,39,142,200,77,110,74,68,23,22,77,153,24,88,601,77,53,73,210,26,665,3394,,,
2018,Total,20267,12692,12104,13241,10889,14667,9753,10509,12517,11156,3840,6081,23563,15972,3044,6530,15478,10691,5328,6711,9251,4870,3439,242593,,,
2019,,Plaza de la Marina ,Plaza Torrijos,Plaza Jesús el Rico,C.A.C.,E. Usos Múltiples,Princesa ,Diputación ,Martínez Maldonado,Ciudad Deportiva,G. Ginachero ,Ciudad Jardín,Rectorado ,Avenida de Andalucía,Estación de autobuses,Colonia Santa Inés,Ciudad de la Justicia,Paseo de la Farola,Calle Mármoles,Arroyo de los Ángeles,Barbarela,Baños del Carmen,Avenida Velázquez,Subestación Autobuses Interurbanos,El Palo - Echevarría,Total,,
2019,Plaza de la Marina ,2053,2491,314,506,559,598,211,501,1085,206,195,171,299,644,206,289,1425,444,422,131,796,65,21,79,13711,,
2019,Plaza Torrijos,2341,1214,704,489,321,185,60,177,186,208,79,849,307,326,21,27,250,101,115,32,684,20,114,87,8897,,
2019,Plaza Jesús el Rico,688,735,995,534,205,138,72,151,65,282,158,231,296,438,2,17,523,163,66,79,364,15,119,24,6360,,
2019,C.A.C.,837,439,353,1394,489,1078,586,328,712,370,87,188,222,734,68,183,1177,255,228,110,341,210,66,44,10499,,
2019,E. Usos Múltiples,842,358,158,567,1770,1025,887,108,263,120,29,157,279,201,45,81,574,133,70,45,149,167,108,10,8146,,
2019,Princesa ,775,235,142,1124,945,3252,1902,179,935,154,26,170,410,848,58,242,275,232,193,635,83,394,132,21,13362,,
2019,Diputación ,183,66,80,495,773,1932,2521,152,272,57,38,52,142,317,96,202,97,62,61,214,34,605,96,3,8550,,
2019,Martínez Maldonado,467,179,254,427,121,262,88,1614,680,188,38,80,906,763,59,250,220,1724,121,326,28,36,232,1,9064,,
2019,Ciudad Deportiva,205,54,85,766,170,516,93,1625,2042,228,30,82,2110,911,102,407,226,1228,25,832,41,152,47,2,11979,,
2019,G. Ginachero ,246,334,402,413,226,212,81,173,192,1519,412,273,934,781,22,140,294,453,334,76,89,20,37,14,7677,,
2019,Ciudad Jardín,101,124,225,77,9,8,3,25,24,484,724,129,337,81,12,19,33,181,43,20,7,0,24,4,2694,,
2019,Rectorado ,210,769,192,143,165,149,52,136,161,221,119,938,120,211,21,75,302,229,88,109,471,39,36,60,5016,,
2019,Avenida de Andalucía,306,460,301,216,351,640,235,786,1574,657,304,188,1513,810,248,665,1183,380,489,380,251,64,176,51,12228,,
2019,Estación de autobuses,877,364,441,692,330,891,466,659,819,459,87,214,432,1863,75,269,666,627,468,342,112,229,145,29,11556,,
2019,Colonia Santa Inés,48,6,2,55,16,58,12,97,276,95,2,15,459,57,624,175,42,66,18,55,1,19,0,0,2198,,
2019,Ciudad de la Justicia,141,10,53,192,22,121,19,649,587,158,1,55,757,232,147,981,46,116,71,375,5,75,26,1,4840,,
2019,Paseo de la Farola,1413,164,580,1163,516,494,114,182,332,220,55,262,917,588,66,130,2069,262,519,78,1315,86,343,145,12013,,
2019,Calle Mármoles,579,228,257,398,169,286,136,796,547,505,194,282,528,868,120,241,404,1114,440,183,114,55,100,9,8553,,
2019,Arroyo de los Ángeles,238,21,204,308,20,35,4,40,18,1037,36,64,422,327,8,13,346,800,849,22,25,4,12,1,4854,,
2019,Barbarela,118,38,70,117,62,913,380,277,480,54,21,137,514,394,47,226,53,133,65,1051,22,192,16,13,5393,,
2019,Baños del Carmen,876,680,343,252,203,116,10,37,168,157,11,326,159,86,25,31,1195,95,49,63,1621,3,149,564,7219,,
2019,Avenida Velázquez,94,25,14,311,131,441,684,54,105,9,23,21,46,189,16,68,50,12,24,118,11,680,16,0,3142,,
2019,Subestación Autobuses Interurbanos,31,138,111,47,122,199,98,167,57,16,19,49,46,119,18,38,399,104,59,18,110,26,493,24,2508,,
2019,El Palo - Echevarría,144,136,31,26,8,2,4,1,11,12,9,42,16,10,0,4,117,8,7,7,597,16,21,546,1775,,
2019,Total,13813,9268,6311,10712,7703,13551,8718,8914,11591,7416,2697,4975,12171,11798,2106,4773,11966,8922,4824,5301,7271,3172,2529,1732,182234,,
2020,,Plaza de la Marina,Plaza Torrijos,Plaza Jesús el Rico,C.A.C.,E. Usos Múltiples,Princesa,Diputación,Martínez Maldonado,Ciudad Deportiva,G. Ginachero,Ciudad Jardín,Rectorado,Avenida de Andalucía,Estación de autobuses,Colonia Santa Inés,Ciudad de la Justicia,Paseo de la Farola,Calle Mármoles,Arroyo de los Ángeles,Barbarela,Baños del Carmen,Avda. Velázquez,Subestación de autobuses interurbanos,El Palo-Echevarría,Total,,
2020,Plaza de la Marina,1198,979,88,215,315,258,82,331,287,154,35,60,150,203,42,105,505,105,79,92,415,34,21,121,5874,,
2020,Plaza Torrijos,648,579,229,131,62,229,6,61,54,100,9,533,182,52,19,27,87,118,80,0,352,0,41,44,3643,,
2020,Plaza Jesús el Rico,146,218,419,121,40,70,32,27,29,94,10,34,108,87,6,8,216,20,8,37,177,0,22,17,1946,,
2020,C.A.C.,286,147,87,848,199,360,256,82,210,180,17,56,57,154,10,93,351,76,56,61,140,62,20,37,3845,,
2020,E. Usos Múltiples,407,68,13,157,547,469,385,27,52,55,0,33,83,49,11,22,204,41,19,31,61,80,36,23,2873,,
2020,Princesa,505,47,53,365,462,1510,866,103,284,82,27,82,169,299,36,87,141,145,86,268,45,147,62,25,5896,,
2020,Diputación,63,10,27,259,350,808,1097,88,197,28,9,37,93,148,33,92,40,35,37,134,13,310,33,29,3970,,
2020,Martínez Maldonado,361,121,66,110,33,95,25,513,256,91,4,67,256,230,18,53,69,325,51,129,59,7,63,12,3014,,
2020,Ciudad Deportiva,136,20,35,309,57,320,61,607,917,115,4,31,878,280,52,122,70,446,26,310,23,13,17,23,4872,,
